Local Authority Code,Local Authority Name,Area Classification Supergroup,Home Chargepoints,Heat Pumps,Solar kW,Solar Thermal,Public Chargepoints,Public Chargepoints (Rapid Only),Households,"Home Chargepoints per 1,000 homes","Heat Pumps per 1,000 homes","Solar kW per 1,000 homes","Solar Thermal per 1,000 homes","Public Chargers per 1,000 homes","Public Chargers (Rapid) per 1,000 homes",% of households with no car,Transition Index,Rank,PercentRank
E07000171,Bassetlaw,Town and Country Living,243,386,14547,20,31,19,52875,4.6,7.3,275.1,0.4,0.6,0.4,20%,67155,20,95.0%
E07000172,Broxtowe,Town and Country Living,326,33,5884,6,34,8,50204,6.5,0.6,117.2,0.1,0.7,0.2,22%,29758,181,52.4%
E07000173,Gedling,Town and Country Living,317,110,6199,9,32,5,53253,6.0,2.1,116.4,0.2,0.6,0.1,21%,31509,167,56.1%
E07000174,Mansfield,Services and Industrial Legacy,161,130,7057,8,27,11,49557,3.2,2.6,142.4,0.2,0.5,0.2,25%,33760,145,61.9%
E07000175,Newark and Sherwood,Town and Country Living,389,274,13057,22,36,11,54992,7.1,5.0,237.4,0.4,0.7,0.2,19%,59410,42,89.2%
E07000176,Rushcliffe,Affluent England,656,153,9044,23,42,18,51227,12.8,3.0,176.6,0.4,0.8,0.4,15%,52213,68,82.3%
E07000177,Cherwell,Affluent England,652,162,9055,32,95,30,67634,9.6,2.4,133.9,0.5,1.4,0.4,16%,39725,109,71.4%
E07000178,Oxford,"Business, Education and Heritage Centres",324,15,4265,16,99,5,59379,5.5,0.3,71.8,0.3,1.7,0.1,33%,19804,275,27.5%
E07000179,South Oxfordshire,Affluent England,784,256,8071,55,46,21,63723,12.3,4.0,126.7,0.9,0.7,0.3,12%,44698,97,74.6%
E07000180,Vale of White Horse,Affluent England,652,215,7925,36,43,11,60064,10.9,3.6,131.9,0.6,0.7,0.2,13%,43036,101,73.5%
E07000181,West Oxfordshire,Affluent England,521,488,9736,26,20,6,50006,10.4,9.8,194.7,0.5,0.4,0.1,12%,64712,29,92.6%
E07000187,Mendip,Countryside Living,322,282,11646,60,36,6,52792,6.1,5.3,220.6,1.1,0.7,0.1,15%,55921,53,86.2%
E07000188,Sedgemoor,Countryside Living,298,194,11311,34,29,7,55693,5.4,3.5,203.1,0.6,0.5,0.1,16%,48548,83,78.3%
E07000189,South Somerset,Countryside Living,378,898,17211,64,48,14,78745,4.8,11.4,218.6,0.8,0.6,0.2,15%,64955,26,93.4%
E07000192,Cannock Chase,Services and Industrial Legacy,189,0,5605,0,24,9,44693,4.2,0.0,125.4,0.0,0.5,0.2,20%,27221,208,45.2%
E07000193,East Staffordshire,Town and Country Living,298,148,6076,19,21,8,53395,5.6,2.8,113.8,0.4,0.4,0.1,21%,31875,161,57.7%
E07000194,Lichfield,Town and Country Living,442,74,5579,13,16,3,46506,9.5,1.6,120.0,0.3,0.3,0.1,14%,35689,135,64.6%
E07000195,Newcastle-under-Lyme,Town and Country Living,284,102,6745,18,40,22,57027,5.0,1.8,118.3,0.3,0.7,0.4,22%,30135,176,53.7%
E07000196,South Staffordshire,Town and Country Living,335,65,5286,11,46,29,47651,7.0,1.4,110.9,0.2,1.0,0.6,13%,30602,172,54.8%
E07000197,Stafford,Town and Country Living,432,164,9209,16,29,8,62895,6.9,2.6,146.4,0.3,0.5,0.1,17%,38903,118,69.0%
E07000198,Staffordshire Moorlands,Town and Country Living,233,141,6261,11,9,2,44859,5.2,3.1,139.6,0.2,0.2,0.0,15%,36605,128,66.4%
E07000199,Tamworth,Services and Industrial Legacy,165,0,3235,0,11,4,33802,4.9,0.0,95.7,0.0,0.3,0.1,21%,22820,248,34.7%
E07000200,Babergh,Town and Country Living,259,336,11403,0,19,4,41537,6.2,8.1,274.5,0.0,0.5,0.1,14%,70537,13,96.8%
E07000202,Ipswich,Urban Settlements,176,39,5871,0,55,4,61854,2.8,0.6,94.9,0.0,0.9,0.1,28%,21320,266,29.9%
E07000203,Mid Suffolk,Town and Country Living,299,506,13030,29,16,4,45750,6.5,11.1,284.8,0.6,0.3,0.1,11%,78089,9,97.9%
E07000207,Elmbridge,Affluent England,846,26,2705,11,36,22,58238,14.5,0.4,46.4,0.2,0.6,0.4,12%,26910,211,44.4%
E07000208,Epsom and Ewell,Affluent England,319,7,1339,0,16,1,32751,9.7,0.2,40.9,0.0,0.5,0.0,14%,19569,278,26.7%
E07000209,Guildford,Affluent England,686,272,5489,26,58,4,58842,11.7,4.6,93.3,0.4,1.0,0.1,14%,39153,115,69.8%
E07000210,Mole Valley,Affluent England,452,100,4390,0,21,4,38927,11.6,2.6,112.8,0.0,0.5,0.1,12%,38775,120,68.5%
E07000211,Reigate and Banstead,Affluent England,579,40,5728,20,29,4,61432,9.4,0.7,93.2,0.3,0.5,0.1,14%,29185,189,50.3%
E07000212,Runnymede,Affluent England,288,41,2266,0,30,4,36826,7.8,1.1,61.5,0.0,0.8,0.1,15%,22487,251,33.9%
E07000213,Spelthorne,Affluent England,263,14,1968,0,46,6,43094,6.1,0.3,45.7,0.0,1.1,0.1,15%,16143,303,20.1%
E07000214,Surrey Heath,Affluent England,474,11,2928,10,26,9,36811,12.9,0.3,79.5,0.3,0.7,0.2,10%,30399,174,54.2%
E07000215,Tandridge,Affluent England,406,73,3976,15,13,6,36806,11.0,2.0,108.0,0.4,0.4,0.2,12%,36157,131,65.6%
E07000216,Waverley,Affluent England,741,150,6282,23,32,6,54353,13.6,2.8,115.6,0.4,0.6,0.1,12%,42111,104,72.8%
E07000217,Woking,Affluent England,431,57,3067,14,18,1,43129,10.0,1.3,71.1,0.3,0.4,0.0,15%,27239,207,45.5%
E07000218,North Warwickshire,Town and Country Living,166,24,3495,8,28,19,28721,5.8,0.8,121.7,0.3,1.0,0.7,16%,30007,177,53.4%
E07000219,Nuneaton and Bedworth,Urban Settlements,292,13,4848,9,20,6,57816,5.1,0.2,83.9,0.2,0.3,0.1,22%,21361,265,30.2%
E07000220,Rugby,Urban Settlements,477,107,5304,15,45,27,47984,9.9,2.2,110.5,0.3,0.9,0.6,18%,35728,134,64.8%
E07000221,Stratford-on-Avon,Countryside Living,876,423,9359,38,77,31,62705,14.0,6.7,149.3,0.6,1.2,0.5,13%,55664,55,85.7%
E07000222,Warwick,"Business, Education and Heritage Centres",826,130,6578,28,53,8,66157,12.5,2.0,99.4,0.4,0.8,0.1,18%,36439,129,66.1%
E07000223,Adur,Town and Country Living,149,14,2616,6,10,3,28521,5.2,0.5,91.7,0.2,0.4,0.1,21%,23436,244,35.7%
E07000224,Arun,Countryside Living,400,55,7754,0,24,4,75732,5.3,0.7,102.4,0.0,0.3,0.1,20%,25808,220,42.1%
E07000225,Chichester,Countryside Living,492,320,8842,50,46,8,58165,8.5,5.5,152.0,0.9,0.8,0.1,16%,47082,89,76.7%
E07000226,Crawley,Urban Settlements,172,8,4304,6,41,14,46611,3.7,0.2,92.3,0.1,0.9,0.3,22%,21049,268,29.4%
E07000227,Horsham,Affluent England,686,238,8248,42,27,4,64428,10.6,3.7,128.0,0.6,0.4,0.1,12%,42322,103,73.0%
E07000228,Mid Sussex,Affluent England,623,154,7823,30,35,5,65503,9.5,2.3,119.4,0.5,0.5,0.1,14%,36961,127,66.7%
E07000229,Worthing,Urban Settlements,228,14,3574,0,14,3,51217,4.5,0.3,69.8,0.0,0.3,0.1,24%,18239,285,24.9%
E07000234,Bromsgrove,Town and Country Living,514,67,4875,10,42,30,41908,12.3,1.6,116.3,0.2,1.0,0.7,12%,38451,123,67.7%
E07000235,Malvern Hills,Countryside Living,297,261,7886,40,10,4,36646,8.1,7.1,215.2,1.1,0.3,0.1,13%,60652,39,89.9%
E07000236,Redditch,Urban Settlements,221,10,3746,0,11,2,37477,5.9,0.3,100.0,0.0,0.3,0.1,20%,25297,228,39.9%
E07000237,Worcester,Urban Settlements,233,11,4094,0,20,7,46253,5.0,0.2,88.5,0.0,0.4,0.2,22%,22177,257,32.3%
E07000238,Wychavon,Town and Country Living,558,240,9978,13,41,13,59181,9.4,4.1,168.6,0.2,0.7,0.2,13%,48569,82,78.6%
E07000239,Wyre Forest,Town and Country Living,244,50,4714,11,15,5,47263,5.2,1.1,99.7,0.2,0.3,0.1,18%,25803,221,41.8%
E07000240,St Albans,Affluent England,837,28,4041,52,40,6,61484,13.6,0.5,65.7,0.8,0.7,0.1,14%,29192,188,50.5%
E07000241,Welwyn Hatfield,"Business, Education and Heritage Centres",414,27,4466,7,50,5,48529,8.5,0.6,92.0,0.1,1.0,0.1,20%,27705,201,47.1%
E07000242,East Hertfordshire,Affluent England,668,164,5663,27,17,0,63966,10.4,2.6,88.5,0.4,0.3,0.0,13%,33093,149,60.8%
E07000243,Stevenage,Urban Settlements,153,12,2310,0,11,1,37687,4.1,0.3,61.3,0.0,0.3,0.0,23%,16349,302,20.4%
E07000244,East Suffolk,#N/A,622,833,24335,248,51,10,118861,5.2,7.0,204.7,2.1,0.4,0.1,#N/A,55077,58,84.9%
E07000245,West Suffolk,#N/A,433,525,17318,21,79,15,80449,5.4,6.5,215.3,0.3,1.0,0.2,#N/A,56233,52,86.5%
E07000246,Somerset West and Taunton,#N/A,334,275,15377,45,40,2,73505,4.5,3.7,209.2,0.6,0.5,0.0,#N/A,49077,80,79.1%
E08000001,Bolton,Urban Settlements,470,103,7715,0,24,6,124907,3.8,0.8,61.8,0.0,0.2,0.0,28%,16977,297,21.7%
E08000002,Bury,Urban Settlements,431,49,4786,0,17,0,84294,5.1,0.6,56.8,0.0,0.2,0.0,24%,17336,294,22.5%
E08000003,Manchester,"Business, Education and Heritage Centres",539,205,19830,0,107,15,231000,2.3,0.9,85.8,0.0,0.5,0.1,45%,19546,279,26.5%
E08000004,Oldham,Urban Settlements,314,23,6710,0,33,6,96265,3.3,0.2,69.7,0.0,0.3,0.1,31%,16689,300,20.9%
E08000005,Rochdale,Urban Settlements,358,48,7792,7,22,5,94353,3.8,0.5,82.6,0.1,0.2,0.1,31%,20098,274,27.8%
E08000006,Salford,Urban Settlements,405,0,9598,0,76,13,123256,3.3,0.0,77.9,0.0,0.6,0.1,37%,17718,291,23.3%
E08000007,Stockport,Town and Country Living,953,47,13095,14,35,16,130937,7.3,0.4,100.0,0.1,0.3,0.1,22%,27187,209,45.0%
E08000008,Tameside,Urban Settlements,318,25,12954,8,25,9,103467,3.1,0.2,125.2,0.1,0.2,0.1,30%,26196,219,42.3%
E08000009,Trafford,Urban Settlements,971,8,4860,9,44,2,100759,9.6,0.1,48.2,0.1,0.4,0.0,22%,20508,270,28.8%
E08000010,Wigan,Services and Industrial Legacy,646,345,13183,0,42,13,148344,4.4,2.3,88.9,0.0,0.3,0.1,25%,25183,231,39.2%
E08000011,Knowsley,Services and Industrial Legacy,253,27,8793,0,18,5,67616,3.7,0.4,130.0,0.0,0.3,0.1,37%,28165,199,47.6%
E08000012,Liverpool,"Business, Education and Heritage Centres",564,15,11175,6,165,12,231504,2.4,0.1,48.3,0.0,0.7,0.1,46%,11597,339,10.6%
E08000013,St. Helens,Services and Industrial Legacy,314,14,6646,0,20,6,84101,3.7,0.2,79.0,0.0,0.2,0.1,27%,18779,281,25.9%
E08000014,Sefton,Services and Industrial Legacy,595,36,6807,13,23,8,127621,4.7,0.3,53.3,0.1,0.2,0.1,28%,15630,313,17.5%
E08000015,Wirral,Services and Industrial Legacy,700,60,8544,22,20,5,149726,4.7,0.4,57.1,0.1,0.1,0.0,28%,16515,301,20.6%
E08000016,Barnsley,Services and Industrial Legacy,511,773,18405,26,25,6,112432,4.5,6.9,163.7,0.2,0.2,0.1,27%,46792,90,76.5%
E08000017,Doncaster,Services and Industrial Legacy,493,251,26553,23,55,18,138997,3.5,1.8,191.0,0.2,0.4,0.1,28%,41156,106,72.2%
E08000018,Rotherham,Services and Industrial Legacy,513,178,18839,9,67,28,116955,4.4,1.5,161.1,0.1,0.6,0.2,27%,36427,130,65.9%
E08000019,Sheffield,"Business, Education and Heritage Centres",1074,254,19169,40,124,35,251887,4.3,1.0,76.1,0.2,0.5,0.1,33%,20445,272,28.3%
E08000021,Newcastle upon Tyne,"Business, Education and Heritage Centres",703,18,7588,6,126,25,133057,5.3,0.1,57.0,0.0,0.9,0.2,42%,16778,298,21.4%
E08000022,North Tyneside,Services and Industrial Legacy,598,16,10881,6,45,14,100048,6.0,0.2,108.8,0.1,0.4,0.1,32%,26751,214,43.7%
E08000023,South Tyneside,Services and Industrial Legacy,289,117,8168,28,30,11,72353,4.0,1.6,112.9,0.4,0.4,0.2,38%,27669,202,46.8%
E08000024,Sunderland,Services and Industrial Legacy,515,14,23644,0,146,27,129353,4.0,0.1,182.8,0.0,1.1,0.2,35%,37171,125,67.2%
E08000025,Birmingham,Ethnically Diverse Metropolitan Living,1531,25,21062,18,134,31,445276,3.4,0.1,47.3,0.0,0.3,0.1,36%,12648,331,12.7%
E08000026,Coventry,"Business, Education and Heritage Centres",480,43,8333,12,456,45,144350,3.3,0.3,57.7,0.1,3.2,0.3,32%,14770,317,16.4%
E08000027,Dudley,Services and Industrial Legacy,585,10,10173,11,37,11,139928,4.2,0.1,72.7,0.1,0.3,0.1,23%,18045,288,24.1%
E08000028,Sandwell,Urban Settlements,297,0,8204,0,36,12,133085,2.2,0.0,61.6,0.0,0.3,0.1,34%,13570,326,14.0%
E08000029,Solihull,Town and Country Living,893,23,6432,15,116,11,93060,9.6,0.2,69.1,0.2,1.2,0.1,20%,24430,238,37.3%
E08000030,Walsall,Urban Settlements,417,7,7530,6,21,8,116863,3.6,0.1,64.4,0.1,0.2,0.1,29%,15812,307,19.0%
E08000031,Wolverhampton,Urban Settlements,289,0,6528,0,39,23,111588,2.6,0.0,58.5,0.0,0.3,0.2,34%,13461,328,13.5%
E08000032,Bradford,Urban Settlements,918,189,15501,15,106,42,217370,4.2,0.9,71.3,0.1,0.5,0.2,31%,19301,280,26.2%
E08000033,Calderdale,Urban Settlements,497,155,8266,22,35,17,95833,5.2,1.6,86.3,0.2,0.4,0.2,27%,24462,237,37.6%
E08000034,Kirklees,Urban Settlements,1009,293,20634,41,63,20,190313,5.3,1.5,108.4,0.2,0.3,0.1,26%,28355,195,48.7%
E08000035,Leeds,"Business, Education and Heritage Centres",2413,266,26030,38,227,66,353857,6.8,0.8,73.6,0.1,0.6,0.2,32%,22693,249,34.4%
E08000036,Wakefield,Services and Industrial Legacy,714,184,19831,10,61,30,159054,4.5,1.2,124.7,0.1,0.4,0.2,27%,29517,185,51.3%
E08000037,Gateshead,Services and Industrial Legacy,424,15,6517,0,63,19,94603,4.5,0.2,68.9,0.0,0.7,0.2,37%,17907,289,23.8%
E09000001,City of London,#N/A,0,0,111,0,36,1,7099,0.0,0.0,15.6,0.0,5.1,0.1,69%,2743,376,0.8%
E09000002,Barking and Dagenham,Ethnically Diverse Metropolitan Living,157,0,3331,0,64,9,76570,2.1,0.0,43.5,0.0,0.8,0.1,40%,10164,346,8.7%
E09000003,Barnet,Ethnically Diverse Metropolitan Living,1789,23,3248,0,197,23,154936,11.5,0.2,21.0,0.0,1.3,0.1,29%,18222,286,24.6%
E09000004,Bexley,Urban Settlements,563,0,3611,8,41,13,98599,5.7,0.0,36.6,0.1,0.4,0.1,24%,13480,327,13.8%
E09000005,Brent,Ethnically Diverse Metropolitan Living,477,0,2328,7,203,19,122881,3.9,0.0,18.9,0.1,1.7,0.2,43%,8120,353,6.9%
E09000006,Bromley,Affluent England,1139,34,5308,21,80,16,140169,8.1,0.2,37.9,0.1,0.6,0.1,23%,17122,296,22.0%
E09000007,Camden,London Cosmopolitan,306,9,1157,0,357,11,106583,2.9,0.1,10.9,0.0,3.3,0.1,61%,5611,360,5.0%
E09000008,Croydon,Ethnically Diverse Metropolitan Living,647,21,5317,0,99,22,162717,4.0,0.1,32.7,0.0,0.6,0.1,33%,10880,345,9.0%
E09000009,Ealing,Ethnically Diverse Metropolitan Living,473,20,4393,9,266,37,137113,3.4,0.1,32.0,0.1,1.9,0.3,35%,10146,348,8.2%
E09000010,Enfield,Ethnically Diverse Metropolitan Living,584,0,2673,0,105,20,126675,4.6,0.0,21.1,0.0,0.8,0.2,32%,9398,351,7.4%
E09000011,Greenwich,Ethnically Diverse Metropolitan Living,305,7,2786,0,240,32,117450,2.6,0.1,23.7,0.0,2.0,0.3,42%,7478,354,6.6%
E09000012,Hackney,London Cosmopolitan,51,11,2013,11,136,18,112205,0.5,0.1,17.9,0.1,1.2,0.2,65%,3878,366,3.4%
E09000013,Hammersmith and Fulham,London Cosmopolitan,64,14,633,0,554,39,90335,0.7,0.2,7.0,0.0,6.1,0.4,55%,2386,377,0.5%
E09000014,Haringey,London Cosmopolitan,278,0,2104,17,89,15,110253,2.5,0.0,19.1,0.2,0.8,0.1,52%,6464,358,5.6%
E09000015,Harrow,Ethnically Diverse Metropolitan Living,686,20,2722,0,49,8,93109,7.4,0.2,29.2,0.0,0.5,0.1,24%,14621,319,15.9%
E09000016,Havering,Urban Settlements,613,46,4484,0,25,14,102967,6.0,0.4,43.5,0.0,0.2,0.1,23%,15798,308,18.8%
E09000017,Hillingdon,Ethnically Diverse Metropolitan Living,592,16,3613,0,199,43,112400,5.3,0.1,32.1,0.0,1.8,0.4,23%,12411,332,12.4%
E09000018,Hounslow,Ethnically Diverse Metropolitan Living,345,11,3172,0,268,23,103544,3.3,0.1,30.6,0.0,2.6,0.2,32%,9674,349,7.9%
E09000019,Islington,London Cosmopolitan,71,8,1669,0,266,23,105489,0.7,0.1,15.8,0.0,2.5,0.2,65%,3747,369,2.6%
E09000020,Kensington and Chelsea,London Cosmopolitan,123,0,549,0,547,5,88237,1.4,0.0,6.2,0.0,6.2,0.1,56%,2814,374,1.3%
E09000021,Kingston upon Thames,"Business, Education and Heritage Centres",485,0,2255,13,51,8,68255,7.1,0.0,33.0,0.2,0.7,0.1,25%,14578,320,15.6%
E09000022,Lambeth,London Cosmopolitan,239,9,1915,12,303,19,143024,1.7,0.1,13.4,0.1,2.1,0.1,58%,4532,365,3.7%
E09000023,Lewisham,Ethnically Diverse Metropolitan Living,257,15,2402,10,131,21,129366,2.0,0.1,18.6,0.1,1.0,0.2,48%,5925,359,5.3%
E09000024,Merton,Ethnically Diverse Metropolitan Living,383,9,3074,0,197,17,84916,4.5,0.1,36.2,0.0,2.3,0.2,33%,12122,336,11.4%
E09000025,Newham,Ethnically Diverse Metropolitan Living,68,0,1448,0,120,13,120347,0.6,0.0,12.0,0.0,1.0,0.1,52%,2808,375,1.1%
E09000026,Redbridge,Ethnically Diverse Metropolitan Living,664,0,2733,0,69,24,105312,6.3,0.0,26.0,0.0,0.7,0.2,28%,12344,333,12.2%
E09000027,Richmond upon Thames,Affluent England,692,26,2507,0,357,8,85877,8.1,0.3,29.2,0.0,4.2,0.1,25%,15621,314,17.2%
E09000028,Southwark,London Cosmopolitan,215,0,2252,14,357,23,137472,1.6,0.0,16.4,0.1,2.6,0.2,58%,4806,363,4.2%
E09000029,Sutton,Urban Settlements,457,11,3257,10,55,10,84126,5.4,0.1,38.7,0.1,0.7,0.1,23%,13731,325,14.3%
E09000030,Tower Hamlets,London Cosmopolitan,74,0,1793,0,182,20,126103,0.6,0.0,14.2,0.0,1.4,0.2,63%,3219,371,2.1%
E09000031,Waltham Forest,Ethnically Diverse Metropolitan Living,224,0,4471,0,184,8,104557,2.1,0.0,42.8,0.0,1.8,0.1,42%,10147,347,8.5%
E09000032,Wandsworth,London Cosmopolitan,309,0,1796,18,603,13,149390,2.1,0.0,12.0,0.1,4.0,0.1,45%,4665,364,4.0%
E09000033,Westminster,#N/A,178,0,905,0,1059,40,126422,1.4,0.0,7.2,0.0,8.4,0.3,63%,2995,372,1.9%
N09000001,Antrim and Newtownabbey,Town and Country Living,326,,,,37,4,55155,5.9,0.0,0.0,0.0,0.7,0.1,#N/A,7305,355,6.3%
N09000002,"Armagh City, Banbridge and Craigavon",Town and Country Living,318,,,,31,1,79248,4.0,0.0,0.0,0.0,0.4,0.0,#N/A,4960,362,4.5%
N09000003,Belfast,"Business, Education and Heritage Centres",438,,,,52,5,143496,3.1,0.0,0.0,0.0,0.4,0.0,#N/A,3773,367,3.2%
N09000004,Causeway Coast and Glens,Town and Country Living,168,,,,28,1,55232,3.0,0.0,0.0,0.0,0.5,0.0,#N/A,3759,368,2.9%
N09000005,Derry City and Strabane,Services and Industrial Legacy,104,,,,26,1,57544,1.8,0.0,0.0,0.0,0.5,0.0,#N/A,2234,378,0.3%
N09000006,Fermanagh and Omagh,Town and Country Living,72,,,,38,2,42856,1.7,0.0,0.0,0.0,0.9,0.0,#N/A,2076,379,0.0%
N09000007,Lisburn and Castlereagh,Town and Country Living,391,,,,16,1,55289,7.1,0.0,0.0,0.0,0.3,0.0,#N/A,8741,352,7.1%
N09000008,Mid and East Antrim,Town and Country Living,236,,,,28,2,55641,4.2,0.0,0.0,0.0,0.5,0.0,#N/A,5242,361,4.8%
N09000009,Mid Ulster,#N/A,120,,,,24,2,50148,2.4,0.0,0.0,0.0,0.5,0.0,#N/A,2958,373,1.6%
N09000010,"Newry, Mourne and Down",Town and Country Living,183,,,,31,2,64620,2.8,0.0,0.0,0.0,0.5,0.0,#N/A,3500,370,2.4%
N09000011,Ards and North Down,Town and Country Living,380,,,,19,0,65898,5.8,0.0,0.0,0.0,0.3,0.0,#N/A,7127,356,6.1%
S12000005,Clackmannanshire,Services and Industrial Legacy,104,15,2203,0,23,3,24000,4.3,0.6,91.8,0.0,1.0,0.1,#N/A,22587,250,34.1%
S12000006,Dumfries and Galloway,Countryside Living,190,1427,11058,45,101,31,75000,2.5,19.0,147.4,0.6,1.3,0.4,#N/A,63497,32,91.8%
S12000008,East Ayrshire,Services and Industrial Legacy,227,58,4766,0,65,17,58000,3.9,1.0,82.2,0.0,1.1,0.3,#N/A,21063,267,29.6%
S12000010,East Lothian,Services and Industrial Legacy,361,130,5709,30,121,23,48000,7.5,2.7,118.9,0.6,2.5,0.5,#N/A,35062,137,64.0%
S12000011,East Renfrewshire,Town and Country Living,435,19,1685,0,25,7,39000,11.2,0.5,43.2,0.0,0.6,0.2,#N/A,22262,255,32.8%
S12000013,Na h-Eileanan Siar,Countryside Living,10,872,1089,30,27,7,15000,0.7,58.1,72.6,2.0,1.8,0.5,#N/A,118974,1,100.0%
S12000014,Falkirk,Services and Industrial Legacy,372,71,4390,0,51,11,75000,5.0,0.9,58.5,0.0,0.7,0.1,#N/A,18110,287,24.3%
S12000017,Highland,Countryside Living,388,1718,17859,291,211,79,118000,3.3,14.6,151.3,2.5,1.8,0.7,#N/A,57012,48,87.6%
S12000018,Inverclyde,Services and Industrial Legacy,130,14,1457,0,32,5,39000,3.3,0.4,37.3,0.0,0.8,0.1,#N/A,11319,340,10.3%
S12000019,Midlothian,Services and Industrial Legacy,300,35,3616,0,60,12,40000,7.5,0.9,90.4,0.0,1.5,0.3,#N/A,26730,215,43.4%
S12000020,Moray,Countryside Living,117,326,7552,82,36,8,45000,2.6,7.3,167.8,1.8,0.8,0.2,#N/A,45802,93,75.7%
S12000021,North Ayrshire,Services and Industrial Legacy,190,173,5401,9,50,18,68000,2.8,2.5,79.4,0.1,0.7,0.3,#N/A,21995,258,32.0%
S12000023,Orkney Islands,Countryside Living,81,470,1494,43,36,9,11000,7.4,42.8,135.8,3.9,3.3,0.8,#N/A,110467,2,99.7%
S12000026,Scottish Borders,Countryside Living,352,523,14041,74,49,19,58000,6.1,9.0,242.1,1.3,0.8,0.3,#N/A,66310,21,94.7%
S12000027,Shetland Islands,Town and Country Living,14,265,240,6,20,2,11000,1.3,24.1,21.9,0.5,1.8,0.2,#N/A,49134,78,79.6%
S12000028,South Ayrshire,Countryside Living,272,149,4398,11,54,12,55000,4.9,2.7,80.0,0.2,1.0,0.2,#N/A,25057,232,38.9%
S12000029,South Lanarkshire,Services and Industrial Legacy,823,2070,11741,19,142,43,151000,5.5,13.7,77.8,0.1,0.9,0.3,#N/A,45237,96,74.9%
S12000030,Stirling,Countryside Living,382,278,14390,28,97,20,41000,9.3,6.8,351.0,0.7,2.4,0.5,#N/A,85368,5,98.9%
S12000033,Aberdeen City,"Business, Education and Heritage Centres",366,34,5272,12,103,24,117000,3.1,0.3,45.1,0.1,0.9,0.2,#N/A,12301,334,11.9%
S12000034,Aberdeenshire,Town and Country Living,833,881,24344,153,108,18,118000,7.1,7.5,206.3,1.3,0.9,0.2,#N/A,58439,43,88.9%
S12000035,Argyll and Bute,Countryside Living,147,1008,5591,66,82,20,48000,3.1,21.0,116.5,1.4,1.7,0.4,#N/A,62309,35,91.0%
S12000036,City of Edinburgh,"Business, Education and Heritage Centres",1155,77,6793,32,128,24,248000,4.7,0.3,27.4,0.1,0.5,0.1,#N/A,11126,342,9.8%
S12000038,Renfrewshire,Services and Industrial Legacy,359,33,4310,8,71,21,87000,4.1,0.4,49.5,0.1,0.8,0.2,#N/A,14483,322,15.1%
S12000039,West Dunbartonshire,Services and Industrial Legacy,103,11,2940,0,24,4,45000,2.3,0.2,65.3,0.0,0.5,0.1,#N/A,14720,318,16.1%
S12000040,West Lothian,Services and Industrial Legacy,499,114,6929,18,46,9,79000,6.3,1.4,87.7,0.2,0.6,0.1,#N/A,25802,222,41.5%
S12000041,Angus,Countryside Living,311,205,9481,47,76,25,56000,5.6,3.7,169.3,0.8,1.4,0.4,#N/A,43198,100,73.8%
S12000042,Dundee City,"Business, Education and Heritage Centres",237,26,2733,9,123,43,74000,3.2,0.3,36.9,0.1,1.7,0.6,#N/A,11067,343,9.5%
S12000045,East Dunbartonshire,Town and Country Living,410,42,2650,0,25,4,47000,8.7,0.9,56.4,0.0,0.5,0.1,#N/A,22286,254,33.1%
S12000047,Fife,#N/A,828,328,15747,98,112,17,176000,4.7,1.9,89.5,0.6,0.6,0.1,#N/A,24881,234,38.4%
S12000048,Perth and Kinross,#N/A,563,643,11333,109,117,41,72000,7.8,8.9,157.4,1.5,1.6,0.6,#N/A,53471,63,83.6%
S12000049,Glasgow City,#N/A,496,79,7809,0,199,24,310000,1.6,0.3,25.2,0.0,0.6,0.1,#N/A,6860,357,5.8%
S12000050,North Lanarkshire,#N/A,527,72,8356,0,151,57,155000,3.4,0.5,53.9,0.0,1.0,0.4,#N/A,14499,321,15.3%
W06000001,Isle of Anglesey,Countryside Living,112,242,5807,29,54,4,35036,3.2,6.9,165.7,0.8,1.5,0.1,18%,45537,94,75.4%
W06000002,Gwynedd,Countryside Living,144,288,8247,44,73,3,62580,2.3,4.6,131.8,0.7,1.2,0.0,21%,34313,140,63.2%
W06000003,Conwy,Countryside Living,195,186,4926,18,34,4,57850,3.4,3.2,85.1,0.3,0.6,0.1,22%,24938,233,38.6%
W06000004,Denbighshire,Countryside Living,150,338,6426,46,19,8,43542,3.4,7.8,147.6,1.0,0.4,0.2,21%,44233,98,74.3%
W06000005,Flintshire,Town and Country Living,348,357,11232,40,30,12,68952,5.0,5.2,162.9,0.6,0.4,0.2,17%,44184,99,74.1%
W06000006,Wrexham,Services and Industrial Legacy,198,152,10883,67,30,6,60779,3.3,2.5,179.1,1.1,0.5,0.1,22%,39968,108,71.7%
W06000008,Ceredigion,Countryside Living,64,444,8949,75,34,4,35660,1.8,12.5,251.0,2.1,1.0,0.1,18%,68813,17,95.8%
W06000009,Pembrokeshire,Countryside Living,147,342,15509,97,104,5,63034,2.3,5.4,246.0,1.5,1.6,0.1,18%,55866,54,86.0%
W06000010,Carmarthenshire,Countryside Living,316,464,18319,111,66,8,88472,3.6,5.3,207.1,1.3,0.7,0.1,19%,50249,75,80.4%
W06000011,Swansea,Services and Industrial Legacy,447,150,10342,47,53,6,112071,4.0,1.3,92.3,0.4,0.5,0.1,26%,23540,242,36.2%
